﻿VARNAME,VARDESC,COMMENT,VALUES,,,,,
Study,Cohort,,,,,,,
SUBJID,ADSP Subject ID,,,,,,,
PHC_Visit,Harmonized Visit Number,"See ""ADSP-PHC-Cognition_DD_2023.12.01.csv"" for PHC_Visit definition. In this dataset, PHC_Visit corresponds to the matching cognitive PHC_Visit where PET scan dates were within 90 days of the given cognitive visit.",,,,,,
PHC_Sex,Sex,,1 = Male,2 = Female,,,,
PHC_Education,Years of Education,,,,,,,
PHC_Ethnicity,Hispanic or Latino or Not Hispanic or Latino,,1 = Hispanic or Latino,2 = Not Hispanic or Latino,NA = Not available,,,
PHC_Race,NIH Racial Categories,,1 = American Indian or Alaska Native,2 = Asian,3 = Black or African American,4 = Native Hawaiian or Other Pacific Islander,5 = White,"6 = Other, Unknown, or More than one race"
PHC_Age_PET,Age at PET visit,"Note this is a character variable since any PHC_Age equal to or above 90 was changed to ""90+"".",,,,,,
PHC_Diagnosis,Status of Alzheimer's Diagnosis,,1 =  No Cognitive Impairment,2 = Mild Cognitive Impairment,3 = Alzheimer's Dementia,NA = Not available or Other Dementia (not AD),,
PHC_TRACER,PET Radiotracer,,,,,,,
PHC_ACQUISITION_START,Acquisition start-stop time post-injection (minutes),,,,,,,
PHC_ACQUISITION_END,Acquisition start-stop time post-injection (minutes),,,,,,,
PHC_QC_IMAGE,Determination if scan passed or failed quality control-- image quality,,,,,,,
PHC_QC_TIMING,Determination if scan passed or failed quality control-- acquisition time,,,,,,,
PHC_QC_NOTES,Notes related to failed quality control. ,,,,,,,
PHC_COMPLIANT_ACQUISITION_START,Tracer compliant acquisition start time post-injection  (minutes),,,,,,,
PHC_COMPLIANT_ACQUISITION_END,Tracer compliant acquisition stop time post-injection  (minutes),,,,,,,
PHC_INJECTED_DOSE,Measure of injected radioligand dose (millicurie),,,,,,,
PHC_DYNAMIC,Whether dynamic (multiple frames available) or static,,1=static; 2=dynamic,,,,,
NPDKA_INFERIORCEREBELLUM,Reference region mean SUVR of NPDKA INFERIORCEREBELLUM,,,,,,,
BRAINSTEM_SUVR,brain-stem SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
VENTRICLE_3RD_SUVR,3rd-ventricle SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
VENTRICLE_4TH_SUVR,4th-ventricle SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
VENTRICLE_5TH_SUVR,5th-ventricle SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CC_ANTERIOR_SUVR,cc-anterior SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CC_CENTRAL_SUVR,cc-central SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CC_MID_ANTERIOR_SUVR,cc-mid-anterior SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CC_MID_POSTERIOR_SUVR,cc-mid-posterior SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CC_POSTERIOR_SUVR,cc-posterior SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CSF_SUVR,csf SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
OPTIC_CHIASM_SUVR,optic-chiasm SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
NON_WM_HYPOINTENSITIES_SUVR,non-wm-hypointensities SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
WM_HYPOINTENSITIES_SUVR,wm-hypointensities SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CTX_LH_BANKSSTS_SUVR,ctx-lh-bankssts SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CTX_LH_CAUDALANTERIORCINGULATE_SUVR,ctx-lh-caudalanteriorcingulate SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CTX_LH_CAUDALMIDDLEFRONTAL_SUVR,ctx-lh-caudalmiddlefrontal SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CTX_LH_CUNEUS_SUVR,ctx-lh-cuneus SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CTX_LH_ENTORHINAL_SUVR,ctx-lh-entorhinal SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
CTX_LH_FRONTALPOLE_SUVR,ctx-lh-frontalpole SUVR normalized by NPDKA inferior cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV on LONI,,,,,,,
