﻿VARNAME,VARDESC,COMMENT,VALUES,,,,,
Study,Cohort Name,,,,,,,
SUBJID,ADSP Subject ID,,,,,,,
PHC_Visit,Harmonized Visit Number,"See ""ADSP-PHC-Cognition_DD_2023.12.01.csv"" for PHC_Visit definition. In this dataset, PHC_Visit corresponds to the matching cognitive PHC_Visit where biomarker draw dates were within 90 days of the given cognitive visit.",,,,,,
PHC_Age_Biomarker,Age at each Biomarker Visit. ,"Note this is a character variable since any PHC_Age equal to or above 90 was changed to ""90+"".",,,,,,
PHC_Diagnosis,Status of Alzheimer's Diagnosis,,1 =  No Cognitive Impairment,2 = Mild Cognitive Impairment,3 = Alzheimer's Dementia,NA = Not available or Other Dementia (not AD),,
PHC_Sex,Sex,,1 = Male,2 = Female,,,,
PHC_Race,NIH Racial Categories,,1 = American Indian or Alaska Native,2 = Asian,3 = Black or African American,4 = Native Hawaiian or Other Pacific Islander,5 = White,"6 = Other, Unknown, or More than one race"
PHC_Ethnicity,Hispanic or Latino or Not Hispanic or Latino,,1 = Hispanic or Latino,2 = Not Hispanic or Latino,NA = Not available,,,
PHC_Education,Years of Education,,,,,,,
PHC_AB42,Harmonized Z-Score for AB42 Biomarker Levels,,,,,,,
PHC_Tau,Harmonized Z-Score for Tau Biomarker Levels,,,,,,,
PHC_pTau,Harmonized Z-Score for pTau Biomarker Levels,,,,,,,
AB42_RAW,Raw AB42 Biomarker Levels,,,,,,,
Tau_RAW,Raw Tau Biomarker Levels,,,,,,,
pTau_RAW,Raw pTau Biomarker Levels,,,,,,,
AT_class,A+/- and T+/-  class as identified from CSF biomarker levels,,,,,,,
Platform,Immunoassay platform used for biomarker measurement,,,,,,,
