﻿VARNAME,VARDESC,COMMENT,VALUES,,,,,
Study,Cohort,,,,,,,
SUBJID,ADSP Subject ID,,,,,,,
PHC_Visit,Harmonized Visit Number,"See ""ADSP-PHC-Cognition_DD_2023.12.01.csv"" for PHC_Visit definition. In this dataset, PHC_Visit corresponds to the matching cognitive PHC_Visit where PET scan dates were within 90 days of the given cognitive visit.",,,,,,
PHC_Sex,Sex,,1 = Male,2 = Female,,,,
PHC_Education,Years of Education,,,,,,,
PHC_Ethnicity,Hispanic or Latino or Not Hispanic or Latino,,1 = Hispanic or Latino,2 = Not Hispanic or Latino,NA = Not available,,,
PHC_Race,NIH Racial Categories,,1 = American Indian or Alaska Native,2 = Asian,3 = Black or African American,4 = Native Hawaiian or Other Pacific Islander,5 = White,"6 = Other, Unknown, or More than one race"
PHC_Age_PET,Age at PET visit,"Note this is a character variable since any PHC_Age equal to or above 90 was changed to ""90+"".",,,,,,
PHC_Diagnosis,Status of Alzheimer's Diagnosis,,1 =  No Cognitive Impairment,2 = Mild Cognitive Impairment,3 = Alzheimer's Dementia,NA = Not available or Other Dementia (not AD),,
PHC_TRACER,PET Radiotracer,,,,,,,
PHC_ACQUISITION_START,Acquisition start-stop time post-injection (minutes),,,,,,,
PHC_ACQUISITION_END,Acquisition start-stop time post-injection (minutes),,,,,,,
PHC_QC_IMAGE,Determination if scan passed or failed quality control-- image quality,,,,,,,
PHC_QC_TIMING,Determination if scan passed or failed quality control-- acquisition time,,,,,,,
PHC_QC_NOTES,Notes related to failed quality control. ,,,,,,,
PHC_COMPLIANT_ACQUISITION_START,Tracer compliant acquisition start time post-injection  (minutes),,,,,,,
PHC_COMPLIANT_ACQUISITION_END,Tracer compliant acquisition stop time post-injection  (minutes),,,,,,,
PHC_INJECTED_DOSE,Measure of injected radioligand dose (millicurie),,,,,,,
PHC_DYNAMIC,Whether dynamic (multiple frames available) or static,,1=static; 2=dynamic,,,,,
PHC_NPDKA_INFERIORCEREBELLUM,Reference region mean SUVR of NPDKA INFERIORCEREBELLUM,,,,,,,
PHC_B12pos,Threshold-based tau-positivity in B1/B2region,,0=negative; 1=positive,,,,,
PHC_B3pos,Threshold-based tau-positivity in B3 region,,0=negative; 1=positive,,,,,
PHC_B4pos,Threshold-based tau-positivity in B4 region,,0=negative; 1=positive,,,,,
PHC_B5pos,Threshold-based tau-positivity in B5 region,,0=negative; 1=positive,,,,,
PHC_B6pos,Threshold-based tau-positivity in B6 region,,0=negative; 1=positive,,,,,
PHC_HIBRAAKpos,Hierarchical Braak positivity,,"0=Braak stage 0, 1_2=positive in Braak stage 1 or 2, 3=positive in Braak stages 1-3, 4=positive in Braak stages 1-4, 5= positive in Braak stages 1-5, 6=positive in Braak stages 1-6, Discordant=positivity is not consistent or may skip stages",,,,,
PHC_DISCORDANT_TYPE,Sub-category of discordant images,,"""R>L"" or ""L>R"" if uptake is laterally asymmetric, ""threshold"" if values lie close to the positivity threshold, ""extra-axial signal"" if signal bleeds in to ROIs, ""MTL sparing/neocortical only"", ""atrophy"" if participant has severely atrophied regions affecting SUVR, and ""other atypical"" for any cases that don't fit categorization. ",,,,,
