﻿VARNAME,VARDESC,COMMENT,VALUES,,,,,,,,
Study,Cohort Name,,,,,,,,,,
SUBJID,ADSP Subject ID,,,,,,,,,,
PHC_Visit,Harmonized Visit Number,"See ""ADSP-PHC-Cognition_DD_2023.12.01.csv"" for PHC_Visit definition. In this dataset, PHC_Visit corresponds to the matching cognitive PHC_Visit where T1 MUSE scan dates were within 90 days of the given cognitive visit.",,,,,,,,,
PHC_Sex,Sex,,1 = Male,2 = Female,,,,,,,
PHC_Education,Years of Education,,,,,,,,,,
PHC_Ethnicity,Hispanic or Latino or Not Hispanic or Latino,,1 = Hispanic or Latino,2 = Not Hispanic or Latino,NA = Not available,,,,,,
PHC_Race,NIH Racial Categories,,1 = American Indian or Alaska Native,2 = Asian,3 = Black or African American,4 = Native Hawaiian or Other Pacific Islander,5 = White,"6 = Other, Unknown, or More than one race",,,
PHC_Age_T1,Age at T1 visit,"Note this is a character variable since any PHC_Age equal to or above 90 was changed to ""90+"".",,,,,,,,,
PHC_Diagnosis,Status of Alzheimer's Diagnosis,,1 =  No Cognitive Impairment,2 = Mild Cognitive Impairment,3 = Alzheimer's Dementia,NA = Not available or Other Dementia (not AD),,,,,
HMUSE_*ROI_INDEX*,MUSE ROI volumes,,,,,,,,,,
IsInHarmonizationTrainSet,Session inclusion in the training dataset for harmonization,,,,,,,,,,
Harmonization_QCFAIL,Harmonization QC flags (cases excluded from harmonization),,,,,,,,,,
Harmonization_QCNotes,Harmonization QC Notes,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
