﻿VARNAME,VARDESC,COMMENT,VALUES,,,,,
Study,Cohort,,,,,,,
SUBJID,ADSP Subject ID,,,,,,,
PHC_Visit,Harmonized Visit Number,"See ""ADSP-PHC-Cognition_DD_2023.12.01.csv"" for PHC_Visit definition. In this dataset, PHC_Visit corresponds to the matching cognitive PHC_Visit where PET scan dates were within 90 days of the given cognitive visit.",,,,,,
PHC_Sex,Sex,,1 = Male,2 = Female,,,,
PHC_Education,Years of Education,,,,,,,
PHC_Ethnicity,Hispanic or Latino or Not Hispanic or Latino,,1 = Hispanic or Latino,2 = Not Hispanic or Latino,NA = Not available,,,
PHC_Race,NIH Racial Categories,,1 = American Indian or Alaska Native,2 = Asian,3 = Black or African American,4 = Native Hawaiian or Other Pacific Islander,5 = White,"6 = Other, Unknown, or More than one race"
PHC_Age_PET,Age at PET visit,"Note this is a character variable since any PHC_Age equal to or above 90 was changed to ""90+"".",,,,,,
PHC_Diagnosis,Status of Alzheimer's Diagnosis,,1 =  No Cognitive Impairment,2 = Mild Cognitive Impairment,3 = Alzheimer's Dementia,NA = Not available or Other Dementia (not AD),,
PHC_TRACER,PET Radiotracer,,,,,,,
PHC_ACQUISITION_START,Acquisition start-stop time post-injection (minutes),,,,,,,
PHC_ACQUISITION_END,Acquisition start-stop time post-injection (minutes),,,,,,,
PHC_QC_IMAGE,Determination if scan passed or failed quality control-- image quality,,,,,,,
PHC_QC_TIMING,Determination if scan passed or failed quality control-- acquisition time,,,,,,,
PHC_QC_NOTES,Notes related to failed quality control. ,,,,,,,
PHC_COMPLIANT_ACQUISITION_START,Tracer compliant acquisition start time post-injection  (minutes),,,,,,,
PHC_COMPLIANT_ACQUISITION_END,Tracer compliant acquisition stop time post-injection  (minutes),,,,,,,
PHC_INJECTED_DOSE,Measure of injected radioligand dose (millicurie),,,,,,,
PHC_DYNAMIC,Whether dynamic (multiple frames available) or static,,1=static; 2=dynamic,,,,,
PHC_CENTILOIDS,Centiloids (CLs) values converted from GAAIN summary cortical SUVR normalized by GAAIN whole cerebellum; See ADSP MRI-Free PET Methods document (centiloids),,"0=negative; 1=positive, UNKNOWN",,,,,
PHC_AMYLOID_STATUS,Amyloid positivity determined by applying thresholds to the GAAIN summary cortical SUVR normalized by GAAIN whole cerebellum; See ADSP MRI-Free PET Methods document,,,,,,,
PHC_AMYLOID_STATUS_GMM,"GMM based amyloid status, computed within tracer and cohort groups. Calculated based on GAAIN_SUMMARY_SUVR.",,0=negative; 1=positive,,,,,
