VARNAME,VARDESC,COMMENT,VALUES,,,,,
SUBJID,ADSP Subject ID,Subject ID used in NIAGADS for the whole genome sequencing data files generated by the AD Sequencing Project.,,,,,,
PHC_Visit,Harmonized Visit Number,See "ADSP-PHC-Cognition_DD_2022.09.27.csv" for PHC_Visit definition. In this dataset PHC_Visit corresponds to the matching cognitive PHC_Visit where imaging dates were within 90 days of the given cognitive visit.,,,,,,
PHC_Age_Cog,Age at each cognitive visit,,,,,,,
PHC_Age_DTI,Age at each DTI visit,,,,,,,
PHC_Diagnosis,Status of Alzheimer's Diagnosis,,1 =  No Cognitive Impairment, 2=Mild Cognitive Impairment, 3=Alzheimer's disease, NA=Not available or Other dementia (not AD),,
PHC_Sex,Sex,,1 = Male, 2 = Female,,,,
PHC_Race,NIH Racial Categories,,1 = American Indian or Alaska Native, 2 = Asian, 3 = Black or African American, 4 = Native Hawaiin or Other Pacific Islander, 5 = White, 6 = Other/Unknown/More than one race
PHC_Ethnicity,Hispanic or Latino or Not Hispanic or Latino,,1 = Hispanic or Latino, 2 = Not Hispanic or Latino, NA = Not available,,,
PHC_Education,Years of Education,,,,,,,
Imaging_Site,Site of Imaging,,,,,,,
Manufacturer,MRI Manufacturer ,,,,,,,
Model,MRI Manufacturer Model Name,,,,,,,
FieldStrength,Magnetic Field Strength ,tesla,,,,,,
RepetitionTime,Repetition Time,ms,,,,,,
EchoTime,Echo Time,ms,,,,,,
FlipAngle,Flip Angle,degrees,,,,,,
PixelSpacing_X,Resolution in the x direction,mm,,,,,,
PixelSpacing_Y,Resolution in the y direction,mm,,,,,,
SliceThickness,Resolution in the z direction,mm,,,,,,
NumberOfDiffusionDirections,Number of Diffusion Directions,,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_superior_parietal_wm_left_fa_median, The median of Fractional Anisotropy for the ROI of superior_parietal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_superior_parietal_wm_left_md_median, The median of Mean Diffusivity for the ROI of superior_parietal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_superior_parietal_wm_left_ad_median, The median of Axial Diffusivity for the ROI of superior_parietal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_superior_parietal_wm_left_rd_median, The median of Radial Diffusivity for the ROI of superior_parietal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_caudate_nucleus_left_fa_median, The median of Fractional Anisotropy for the ROI of caudate_nucleus_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_caudate_nucleus_left_md_median, The median of Mean Diffusivity for the ROI of caudate_nucleus_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_caudate_nucleus_left_ad_median, The median of Axial Diffusivity for the ROI of caudate_nucleus_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_caudate_nucleus_left_rd_median, The median of Radial Diffusivity for the ROI of caudate_nucleus_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_superior_frontal_wm_left_fa_median, The median of Fractional Anisotropy for the ROI of superior_frontal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_superior_frontal_wm_left_md_median, The median of Mean Diffusivity for the ROI of superior_frontal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_superior_frontal_wm_left_ad_median, The median of Axial Diffusivity for the ROI of superior_frontal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_superior_frontal_wm_left_rd_median, The median of Radial Diffusivity for the ROI of superior_frontal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_middle_frontal_wm_left_fa_median, The median of Fractional Anisotropy for the ROI of middle_frontal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
PHC_atlas_jhu_mni_ss_wmpm_type_iii_middle_frontal_wm_left_md_median, The median of Mean Diffusivity for the ROI of middle_frontal_wm_left in the Johns Hopkins Eve Type 3 white matter atlas (PHC Harmonized),PHC Harmonized with Cross-Sectional ComBat,,,,,,
