﻿VARNAME,VARDESC,COMMENT,VALUES,,,,,
Study,Cohort Name,,,,,,,
SUBJID,ADSP Subject ID,,,,,,,
PHC_Visit,Harmonized Visit Number,"See ""ADSP-PHC-Cognition_DD_2023.12.01.csv"" for PHC_Visit definition. In this dataset, PHC_Visit corresponds to the matching cognitive PHC_Visit where cardiovascular data was collected within 90 days of the given cognitive visit.",,,,,,
PHC_Age_CardiovascularRisk,Age at Each Cardiovascular Visit.  ,"Note this is a character variable since any PHC_Age equal to or above 90 was changed to ""90+"".",,,,,,
PHC_Diagnosis,Status of Alzheimer's Diagnosis,,1 =  No Cognitive Impairment,2 = Mild Cognitive Impairment,3 = Alzheimer's Dementia,NA = Not available or Other Dementia (not AD),,
PHC_Sex,Sex,,1 = Male,2 = Female,,,,
PHC_Race,NIH Racial Categories,,1 = American Indian or Alaska Native,2 = Asian,3 = Black or African American,4 = Native Hawaiian or Other Pacific Islander,5 = White,"6 = Other, Unknown, or More than one race"
PHC_Ethnicity,Hispanic or Latino or Not Hispanic or Latino,,1 = Hispanic or Latino,2 = Not Hispanic or Latino,NA = Not available,,,
PHC_Education,Years of Education,,,,,,,
PHC_Hypertension,History of Hypertension,,0 = No history of hypertension,1 = History of hypertension,,,,
PHC_Diabetes,History of Diabetes,,0 = No history of diabetes,1 = History of diabetes,,,,
PHC_Heart,History of Heart Disease,,0 = No history of heart disease,1 = History of heart disease,,,,
PHC_BMI,Body Mass Index (BMI),,,,,,,
PHC_CVRScore,Harmonized Cardiovascular Risk Factor Score,,,,,,,
