﻿VARNAME,VARDESC,COMMENT,VALUES,,,,,,,,
Study,Cohort,,,,,,,,,,
SUBJID,ADSP Subject ID,,,,,,,,,,
PHC_Visit,Harmonized Visit Number,"See ""ADSP-PHC-Cognition_DD_2023.12.01.csv"" for PHC_Visit definition. In this dataset, PHC_Visit corresponds to the matching cognitive PHC_Visit where PET scan dates were within 90 days of the given cognitive visit.",,,,,,,,,
PHC_Sex,Sex,,1 = Male,2 = Female,,,,,,,
PHC_Education,Years of Education,,,,,,,,,,
PHC_Ethnicity,Hispanic or Latino or Not Hispanic or Latino,,1 = Hispanic or Latino,2 = Not Hispanic or Latino,NA = Not available,,,,,,
PHC_Race,NIH Racial Categories,,1 = American Indian or Alaska Native,2 = Asian,3 = Black or African American,4 = Native Hawaiian or Other Pacific Islander,5 = White,"6 = Other, Unknown, or More than one race",,,
PHC_Age_PET,Age at PET visit,"Note this is a character variable since any PHC_Age equal to or above 90 was changed to ""90+"".",,,,,,,,,
PHC_Diagnosis,Status of Alzheimer's Diagnosis,,1 =  No Cognitive Impairment,2 = Mild Cognitive Impairment,3 = Alzheimer's Dementia,NA = Not available or Other Dementia (not AD),,,,,
PHC_TRACER,PET Radiotracer,,,,,,,,,,
PHC_ACQUISITION_START,Acquisition start-stop time post-injection (minutes),,,,,,,,,,
PHC_ACQUISITION_END,Acquisition start-stop time post-injection (minutes),,,,,,,,,,
PHC_QC_IMAGE,Determination if scan passed or failed quality control-- image quality,,,,,,,,,,
PHC_QC_TIMING,Determination if scan passed or failed quality control-- acquisition time,,,,,,,,,,
PHC_QC_NOTES,Notes related to failed quality control. ,,,,,,,,,,
PHC_COMPLIANT_ACQUISITION_START,Tracer compliant acquisition start time post-injection  (minutes),,,,,,,,,,
PHC_COMPLIANT_ACQUISITION_END,Tracer compliant acquisition stop time post-injection  (minutes),,,,,,,,,,
PHC_INJECTED_DOSE,Measure of injected radioligand dose (millicurie),,,,,,,,,,
PHC_DYNAMIC,Whether dynamic (multiple frames available) or static,,1=static; 2=dynamic,,,,,,,,
GAAIN_SUMMARY_SUVR,GAAIN summary cortical SUVR normalized by GAAIN whole cerebellum,,,,,,,,,,
GAAIN_WHOLECEREBELLUM_SUVR,Reference region - SUVR of GAAIN whole cerebellum normalized by GAAIN whole cerebellum,,,,,,,,,,
GAAIN_COMPOSITE_REF_SUVR,"Reference region -  SUVR of composite ref region (volume-weighted mean of GAAIN whole cerebellum, GAAIN brainstem and NPDKA eroded WM) normalized by GAAIN whole cerebellum",,,,,,,,,,
GAAIN_CEREBELLUMGREYMATTER_SUVR,Reference region -  SUVR of GAAIN cerebellum grey matter normalized by GAAIN whole cerebellum,,,,,,,,,,
NPDKA_ERODED_SUBCORTICALWM_GAAIN_SUVR,Reference region -  SUVR of NPDKA eroded subcortical white matter normalized by GAAIN whole cerebellum; See ADSP MRI-Free PET Methods document.,,,,,,,,,,
NPDKA_SUMMARY_SUVR,"NPDKA summary cortical SUVR (volume-weighted mean of frontal, cingulate, parietal and temporal regions) normalized by NPDKA whole cerebellum; See ADSP MRI-Free PET Methods document.",,,,,,,,,,
NPDKA_WHOLECEREBELLUM_SUVR,Reference region - SUVR of NPDKA whole cerebellum normalized by NPDKA whole cerebellum,,,,,,,,,,
NPDKA_COMPOSITE_REF_SUVR,"Reference region -  SUVR of composite ref region (volume-weighted mean of NPDKA whole cerebellum, NPDKA brainstem and NPDKA eroded WM) normalized by NPDKA whole cerebellum",,,,,,,,,,
NPDKA_CEREBELLUMGREYMATTER_SUVR,Reference region -  SUVR of NPDKA cerebellum grey matter normalized by NPDKA whole cerebellum,,,,,,,,,,
NPDKA_ERODED_SUBCORTICALWM_SUVR,Reference region -  SUVR of NPDKA eroded subcortical white matter normalized by NPDKA whole cerebellum; See ADSP MRI-Free PET Methods document.,,,,,,,,,,
BRAINSTEM_SUVR,brain-stem SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
VENTRICLE_3RD_SUVR,3rd-ventricle SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
VENTRICLE_4TH_SUVR,4th-ventricle SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
VENTRICLE_5TH_SUVR,5th-ventricle SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
CC_ANTERIOR_SUVR,cc-anterior SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
CC_CENTRAL_SUVR,cc-central SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
CC_MID_ANTERIOR_SUVR,cc-mid-anterior SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
CC_MID_POSTERIOR_SUVR,cc-mid-posterior SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
CC_POSTERIOR_SUVR,cc-posterior SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
CSF_SUVR,csf SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
OPTIC_CHIASM_SUVR,optic-chiasm SUVR normalized by whole cerebellum; ROI volume is provided in MRI-Free NPDKA Appendix CSV,,,,,,,,,,
